Población extranjera a 1 de enero. Por países. 2000
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Perú;36;36;72;29,63;0,87
Colombia;19;32;51;20,99;1,39
Argentina;24;21;45;18,52;0,94
Ecuador;17;23;40;16,46;1,65
Chile;7;6;13;5,35;0,55
Uruguay;4;6;10;4,12;0,62
Brasil;..;..;7;2,88;0,32
Venezuela;..;..;4;1,65;0,36
Resto de países;..;..;..;..;..
Total subcontinent;110;133;243;100,00;..

