Distribution by countries of the subcontinent. 2007
Province: Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2007
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
"Gambia, the",4.950,2.218,7.168,5763,5084
Senegal,1.679,526,2.205,1773,1660
Mali,1.196,125,1.321,1062,2367
Guinea,419,80,499,401,1361
Mauritania,372,60,432,347,2060
Nigeria,181,187,368,296,761
Ghana,212,48,260,209,702
Guinea-Bissau,50,14,64,051,873
Côte d'Ivoire,31,9,40,032,1042
Burkina Faso,23,7,30,024,1754
Sierra Leone,19,8,27,022,1286
Benin,..,..,8,006,920
Togo,..,..,6,005,769
Cape Verd,..,..,5,004,633
Liberia,..,..,5,004,746
Other countries,..,..,..,..,..
Total subcontinent,9.151,3.288,12.439,10000,..

