Población extranjera a 1 de enero. Por países. 2004
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;10275;5067;15342;28,86;10,70
Ecuador;3353;4079;7432;13,98;8,81
Colombia;1532;1920;3452;6,49;9,25
Argentina;1527;1552;3079;5,79;10,10
Perú;850;1098;1948;3,67;8,92
Italia;1182;746;1928;3,63;9,34
Rumanía;984;835;1819;3,42;7,46
Alemania;980;821;1801;3,39;12,85
Francia;810;788;1598;3,01;9,17
Chile;865;717;1582;2,98;15,76
China;613;564;1177;2,21;5,98
Uruguay;573;590;1163;2,19;11,63
Bolívia;379;465;844;1,59;6,50
Brasil;233;507;740;1,39;9,12
Cuba;278;398;676;1,27;10,25
Reino Unido;342;297;639;1,20;5,71
República Dominicana;151;334;485;0,91;3,80
Portugal;259;200;459;0,86;8,06
Países Bajos;267;189;456;0,86;8,30
Russia;187;253;440;0,83;5,52
Venezuela;169;264;433;0,81;7,90
Paraguay;184;235;419;0,79;29,99
México;146;216;362;0,68;6,05
Ucrania;149;192;341;0,64;3,89
Estados Unidos de América;163;137;300;0,56;7,49
Bulgaria;147;116;263;0,49;4,78
Pakistán;243;19;262;0,49;1,78
Nigeria;182;64;246;0,46;9,79
Bélgica;105;116;221;0,42;6,29
Polonia;105;83;188;0,35;5,92
Argelia;132;38;170;0,32;2,84
República de Moldova;73;69;142;0,27;9,54
Índia;89;50;139;0,26;2,32
Ghana;119;11;130;0,24;6,29
Guinea Ecuatorial;33;80;113;0,21;11,29
Georgia;71;40;111;0,21;7,74
Suiza;60;46;106;0,20;4,51
Suecia;45;50;95;0,18;8,28
Honduras;28;61;89;0,17;3,33
Austria;49;39;88;0,17;10,33
Senegal;70;13;83;0,16;1,14
Filipinas;23;56;79;0,15;1,26
Dinamarca;38;37;75;0,14;9,77
República Checa;18;48;66;0,12;7,76
Serbia y Montenegro;30;32;62;0,12;6,94
Bielorusia;19;39;58;0,11;9,06
Irán;31;27;58;0,11;12,92
Guinea;37;19;56;0,11;2,24
Siria;32;22;54;0,10;12,16
El Salvador;9;43;52;0,10;5,10
Camerún;28;20;48;0,09;7,48
Mali;..;..;47;0,09;1,63
Sierra Leona;38;9;47;0,09;13,91
Irlanda;22;22;44;0,08;5,33
Japón;18;25;43;0,08;2,62
Israel;25;17;42;0,08;7,64
Hungría;15;26;41;0,08;11,85
Lituania;20;21;41;0,08;3,98
Guinea-Bissau;33;8;41;0,08;7,65
Turquía;26;13;39;0,07;11,68
Islandia;20;17;37;0,07;28,03
Eslovaquia;20;17;37;0,07;4,73
Bosnia y Herzegovina;22;14;36;0,07;8,24
Egipto;31;4;35;0,07;6,01
Gambia;29;4;33;0,06;0,30
Andorra;14;18;32;0,06;4,67
Finlandia;10;21;31;0,06;7,67
Túnez;..;..;30;0,06;8,57
Noruega;17;12;29;0,05;8,24
Croacia;10;19;29;0,05;7,04
Canada;15;13;28;0,05;5,45
Grecia;15;11;26;0,05;5,51
Macedonia;16;8;24;0,05;16,11
Armenia;12;11;23;0,04;1,32
Albania;11;9;20;0,04;7,75
Australia;11;8;19;0,04;6,57
Nicaragua;7;11;18;0,03;5,71
Guatemala;9;8;17;0,03;6,05
Líbano;11;6;17;0,03;5,25
Sudáfrica;10;6;16;0,03;11,19
Panamá;7;9;16;0,03;6,64
Costa Rica;10;5;15;0,03;6,47
Congo;..;..;14;0,03;4,71
Angola;6;6;12;0,02;6,90
República de Corea;7;5;12;0,02;2,19
Kenya;4;6;10;0,02;10,42
Dominica;4;6;10;0,02;5,78
Cabo Verde;4;5;9;0,02;14,75
Jordania;..;..;9;0,02;4,21
Sudán;..;..;8;0,02;11,43
Nueva Zelanda;..;..;8;0,02;10,00
Côte d'Ivoire;..;..;7;0,01;3,04
Uzbekistán;..;..;7;0,01;9,59
Benín;..;..;6;0,01;9,84
Tailandia;..;..;6;0,01;3,97
Luxemburgo;..;..;5;<0,01;6,25
Burkina Faso;..;..;5;<0,01;4,95
Liberia;..;..;5;<0,01;4,72
Libia;..;..;5;<0,01;10,42
Mauritania;..;..;5;<0,01;0,36
Bangladesh;..;..;5;<0,01;0,29
Eslovenia;..;..;4;<0,01;4,65
Indonesia;..;..;4;<0,01;6,67
Iraq;..;..;4;<0,01;2,33
Malaisia;..;..;4;<0,01;7,27
Nepal;..;..;4;<0,01;1,67
Singapur;..;..;4;<0,01;7,84
Resto de países;19;17;36;0,07;..
No consta país;9;10;19;0,04;..
Apátridas;..;..;..;..;..
Total;28976;24175;53151;100,00;..

