Foreign population by age and sex. 2011
Baix Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,165,007
5-9 years,6,5,11,165,007
10-14 years,33,34,67,1004,042
15-19 years,48,34,82,1229,052
20-24 years,21,40,61,915,038
25-29 years,34,30,64,960,040
30-34 years,27,61,88,1319,055
35-39 years,32,57,89,1334,056
40-44 years,35,46,81,1214,051
45-49 years,16,26,42,630,026
50-54 years,10,16,26,390,016
55-59 years,8,11,19,285,012
60-64 years,..,..,9,135,006
65-69 years,..,..,5,075,003
70-74 years,..,..,7,105,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,281,386,667,10000,420
%,4213,5787,10000,,

