Població estrangera a 1 de gener. Per districtes. 2010
Reus
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d137&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1175;..;..;..
Districte II;3879;10;15,87;0,26
Districte III;4523;7;11,11;0,15
Districte IV;2459;19;30,16;0,77
Districte V;2924;8;12,70;0,27
Districte VI;2869;15;23,81;0,52
Districte VII;1198;..;..;..
Districte VIII;1238;..;..;..
Districte IX;109;..;..;..
Districte X;191;..;..;..
Total;20565;63;100,00;0,31

