Distribution by countries of the subcontinent. 2015
Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,377,308,685,4619,1062
Ghana,252,79,331,2232,596
Senegal,219,86,305,2057,153
"Gambia, the",43,9,52,351,035
Mali,27,14,41,276,059
Guinea,12,9,21,142,045
Côte d'Ivoire,..,..,13,088,218
Guinea-Bissau,..,..,9,061,118
Burkina Faso,..,..,8,054,299
Niger,..,..,7,047,1346
Mauritania,..,..,5,034,030
Other countries,..,..,6,040,..
Total subcontinent,969,514,1.483,10000,..

