Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Feliu de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;6,86;0,31
De 5 a 9 anys;..;..;6;3,43;0,15
De 10 a 14 anys;6;5;11;6,29;0,28
De 15 a 19 anys;..;..;8;4,57;0,20
De 20 a 24 anys;..;..;13;7,43;0,33
De 25 a 29 anys;6;15;21;12,00;0,54
De 30 a 34 anys;16;16;32;18,29;0,82
De 35 a 39 anys;7;16;23;13,14;0,59
De 40 a 44 anys;8;5;13;7,43;0,33
De 45 a 49 anys;6;8;14;8,00;0,36
De 50 a 54 anys;8;5;13;7,43;0,33
De 55 a 59 anys;..;..;6;3,43;0,15
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;93;175;100,00;4,47
%;46,86;53,14;100,00;;

