Población extranjera a 1 de enero. Por municipios. 2003
Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;3662;69;29,61;1,88
Sant Pere de Ribes;2119;30;12,88;1,42
Calafell;1822;26;11,16;1,43
Vendrell, el;2400;22;9,44;0,92
Cunit;756;11;4,72;1,46
Bruc, el;127;10;4,29;7,87
Vilanova i la Geltrú;3734;9;3,86;0,24
Vilafranca del Penedès;2984;5;2,15;0,17
Santa Oliva;143;5;2,15;3,50
Sant Sadurní d'Anoia;523;4;1,72;0,76
Masquefa;242;4;1,72;1,65
Canyelles;126;4;1,72;3,17
Llorenç del Penedès;78;4;1,72;5,13
Resto de municipios;8042;30;12,88;0,37
Penedès;26758;233;100,00;0,87

