Distribution by countries of the continent. 2020
Alt Pirineu i Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2020
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,936,931,1.867,3995,206
Portugal,415,335,750,1605,526
France,158,157,315,674,087
Italy,149,141,290,621,042
Moldova,123,155,278,595,590
Bulgaria,121,131,252,539,219
Ukraine,74,109,183,392,075
Andorra,72,68,140,300,1607
Germany,45,51,96,205,051
United Kingdom,53,39,92,197,042
Rusia,27,61,88,188,033
Poland,35,42,77,165,075
Netherlands,28,34,62,133,065
Belgium,22,19,41,088,076
Slovakia,10,13,23,049,177
Czech Republic,10,12,22,047,136
Austria,7,6,13,028,086
Georgia,9,4,13,028,014
Belarus,..,..,10,021,053
Sweden,..,..,8,017,026
Finland,..,..,7,015,067
Ireland,..,..,6,013,024
Turkey,..,..,6,013,028
Switzerland,..,..,5,011,018
Hungary,..,..,4,009,021
Latvia,..,..,4,009,039
Lithuania,..,..,4,009,018
Other countries,9,8,17,036,..
Total continent,2.325,2.348,4.673,10000,..

