Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;163;146;309;3,95;1,10
De 5 a 9 años;151;142;293;3,74;1,05
De 10 a 14 años;144;133;277;3,54;0,99
De 15 a 20 años;200;250;450;5,75;1,61
De 20 a 24 años;312;368;680;8,68;2,43
De 25 a 29 años;416;563;979;12,50;3,49
De 30 a 34 años;466;642;1108;14,15;3,95
De 35 a 39 años;454;644;1098;14,02;3,92
De 40 a 44 años;337;514;851;10,87;3,04
De 44 a 49 años;255;345;600;7,66;2,14
De 50 a 54 años;172;241;413;5,27;1,47
De 55 a 59 años;102;181;283;3,61;1,01
De 60 a 64 años;63;114;177;2,26;0,63
De 65 a 69 años;42;77;119;1,52;0,42
De 70 a 74 años;17;73;90;1,15;0,32
De 75 a 79 años;17;33;50;0,64;0,18
De 80 a 84 años;10;16;26;0,33;0,09
85 años o más;8;21;29;0,37;0,10
Total;3329;4503;7832;100,00;27,95
%;42,51;57,49;100,00;;

