Foreign population by age and sex. 2005
Pallars Jussà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,17,19,36,419
5-9 years,27,16,43,501
10-14 years,22,25,47,547
15-19 years,26,19,45,524
20-24 years,62,44,106,1234
25-29 years,63,35,98,1141
30-34 years,60,56,116,1350
35-39 years,79,51,130,1513
40-44 years,47,28,75,873
45-49 years,33,26,59,687
50-54 years,29,19,48,559
55-59 years,7,12,19,221
60-64 years,6,7,13,151
65-69 years,..,..,9,105
70-74 years,..,..,6,070
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,4,047
Total,487,372,859,10000
%,5669,4331,10000,

