Població estrangera a 1 de gener. Per països. 2005
Província: Barcelona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Mèxic;3277;3955;7232;64,57;91,57
Hondures;618;1115;1733;15,47;44,73
El Salvador;415;642;1057;9,44;89,65
Guatemala;151;175;326;2,91;89,56
Nicaragua;124;194;318;2,84;80,51
Panamà;123;151;274;2,45;88,67
Costa Rica;119;140;259;2,31;84,64
Resta de països;..;..;..;..;..
Total subcontinent;4828;6372;11200;100,00;..

