Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Berguedà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;9,46;0,43
De 5 a 9 anys;..;..;6;4,05;0,18
De 10 a 14 anys;..;..;8;5,41;0,24
De 15 a 19 anys;..;..;4;2,70;0,12
De 20 a 24 anys;4;4;8;5,41;0,24
De 25 a 29 anys;..;..;15;10,14;0,46
De 30 a 34 anys;15;13;28;18,92;0,85
De 35 a 39 anys;13;8;21;14,19;0,64
De 40 a 44 anys;12;5;17;11,49;0,52
De 45 a 49 anys;7;4;11;7,43;0,33
De 50 a 54 anys;4;4;8;5,41;0,24
De 55 a 59 anys;..;..;5;3,38;0,15
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;60;148;100,00;4,50
%;59,46;40,54;100,00;;

