Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;66;138;10,01;4,96
De 5 a 9 anys;50;50;100;7,26;3,60
De 10 a 14 anys;39;35;74;5,37;2,66
De 15 a 19 anys;71;56;127;9,22;4,57
De 20 a 24 anys;79;47;126;9,14;4,53
De 25 a 29 anys;156;57;213;15,46;7,66
De 30 a 34 anys;150;43;193;14,01;6,94
De 35 a 39 anys;136;42;178;12,92;6,40
De 40 a 44 anys;88;22;110;7,98;3,96
De 45 a 49 anys;54;12;66;4,79;2,37
De 50 a 54 anys;23;4;27;1,96;0,97
De 55 a 59 anys;4;4;8;0,58;0,29
De 60 a 64 anys;..;..;6;0,44;0,22
De 65 a 69 anys;..;..;7;0,51;0,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;933;445;1378;100,00;49,55
%;67,71;32,29;100,00;;

