Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Hospitalet de Llobregat, l'
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;30;67;3,14;0,12
De 5 a 9 años;18;18;36;1,69;0,07
De 10 a 14 años;53;46;99;4,64;0,18
De 15 a 20 años;87;71;158;7,40;0,29
De 20 a 24 años;101;97;198;9,27;0,36
De 25 a 29 años;104;129;233;10,91;0,43
De 30 a 34 años;127;180;307;14,38;0,56
De 35 a 39 años;150;145;295;13,82;0,54
De 40 a 44 años;139;117;256;11,99;0,47
De 44 a 49 años;108;98;206;9,65;0,38
De 50 a 54 años;60;68;128;6,00;0,23
De 55 a 59 años;30;39;69;3,23;0,13
De 60 a 64 años;13;28;41;1,92;0,07
De 65 a 69 años;6;15;21;0,98;0,04
De 70 a 74 años;..;..;11;0,52;0,02
De 75 a 79 años;..;..;6;0,28;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1039;1096;2135;100,00;3,90
%;48,67;51,33;100,00;;

