Foreign population by age and sex. 2000
Terres de l'Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,24,60,519,188
5-9 years,28,44,72,623,225
10-14 years,51,36,87,753,272
15-19 years,52,36,88,761,275
20-24 years,49,38,87,753,272
25-29 years,121,53,174,1505,544
30-34 years,180,49,229,1981,716
35-39 years,139,44,183,1583,572
40-44 years,96,10,106,917,331
45-49 years,26,4,30,260,094
50-54 years,..,..,11,095,034
55-59 years,10,6,16,138,050
60-64 years,..,..,5,043,016
65-69 years,..,..,4,035,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,804,352,1.156,10000,3612
%,6955,3045,10000,,

