Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;60;121;3,92;1,41
De 5 a 9 años;40;55;95;3,08;1,11
De 10 a 14 años;115;106;221;7,16;2,58
De 15 a 20 años;129;115;244;7,91;2,85
De 20 a 24 años;117;166;283;9,17;3,30
De 25 a 29 años;163;233;396;12,84;4,62
De 30 a 34 años;224;296;520;16,86;6,07
De 35 a 39 años;187;203;390;12,64;4,55
De 40 a 44 años;128;193;321;10,41;3,74
De 44 a 49 años;70;119;189;6,13;2,20
De 50 a 54 años;52;67;119;3,86;1,39
De 55 a 59 años;24;43;67;2,17;0,78
De 60 a 64 años;16;29;45;1,46;0,52
De 65 a 69 años;10;28;38;1,23;0,44
De 70 a 74 años;4;12;16;0,52;0,19
De 75 a 79 años;..;..;8;0,26;0,09
De 80 a 84 años;..;..;7;0,23;0,08
85 años o más;..;..;5;0,16;0,06
Total;1347;1738;3085;100,00;35,99
%;43,66;56,34;100,00;;

