Distribution by countries. 2008
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,183,122,305,3029,035
Morocco,142,103,245,2433,012
United Kingdom,44,39,83,824,040
Ecuador,28,28,56,556,007
France,18,19,37,367,011
Bulgaria,11,10,21,209,018
Lithuania,6,12,18,179,072
Netherlands,11,5,16,159,016
Germany,11,4,15,149,007
Ukraine,8,6,14,139,009
Bolivia,5,9,14,139,002
Italy,8,5,13,129,003
Colombia,7,6,13,129,003
Argentina,5,7,12,119,003
Belgium,..,..,11,109,020
Rusia,..,..,11,109,008
Poland,6,4,10,099,008
Slovakia,..,..,8,079,040
Senegal,..,..,8,079,005
Czech Republic,..,..,7,070,037
Peru,..,..,7,070,002
Venezuela,..,..,7,070,008
Algeria,..,..,6,060,008
Brazil,..,..,6,060,002
Switzerland,..,..,5,050,015
Honduras,..,..,5,050,004
India,..,..,5,050,004
Pakistan,..,..,5,050,002
Ireland,..,..,4,040,023
Cuba,..,..,4,040,004
Other countries,16,20,36,357,..
Total,563,444,1.007,10000,..

