Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;152;299;13,97;3,96
De 5 a 9 años;73;79;152;7,10;2,02
De 10 a 14 años;42;45;87;4,07;1,15
De 15 a 20 años;61;54;115;5,37;1,52
De 20 a 24 años;65;70;135;6,31;1,79
De 25 a 29 años;107;128;235;10,98;3,12
De 30 a 34 años;163;108;271;12,66;3,59
De 35 a 39 años;172;104;276;12,90;3,66
De 40 a 44 años;167;73;240;11,21;3,18
De 44 a 49 años;78;54;132;6,17;1,75
De 50 a 54 años;61;32;93;4,35;1,23
De 55 a 59 años;27;20;47;2,20;0,62
De 60 a 64 años;6;13;19;0,89;0,25
De 65 a 69 años;..;..;13;0,61;0,17
De 70 a 74 años;9;6;15;0,70;0,20
De 75 a 79 años;..;..;8;0,37;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1187;953;2140;100,00;28,38
%;55,47;44,53;100,00;;

