Población extranjera a 1 de enero. Por distritos. 2019
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;370;..;..;..
Distrito II;215;..;..;..
Distrito III;557;..;..;..
Distrito IV;2226;..;..;..
Distrito V;2727;9;7,63;0,33
Distrito VI;4281;25;21,19;0,58
Distrito VII;5620;22;18,64;0,39
Distrito VIII;5537;44;37,29;0,79
Distrito IX;1916;14;11,86;0,73
Total;23449;118;100,00;0,50

