Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;9,06;0,19
De 5 a 9 años;20;14;34;10,62;0,23
De 10 a 14 años;13;6;19;5,94;0,13
De 15 a 20 años;16;7;23;7,19;0,15
De 20 a 24 años;7;17;24;7,50;0,16
De 25 a 29 años;17;17;34;10,62;0,23
De 30 a 34 años;16;17;33;10,31;0,22
De 35 a 39 años;17;25;42;13,12;0,28
De 40 a 44 años;19;18;37;11,56;0,25
De 44 a 49 años;9;7;16;5,00;0,11
De 50 a 54 años;..;..;13;4,06;0,09
De 55 a 59 años;..;..;4;1,25;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,56;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;156;320;100,00;2,13
%;51,25;48,75;100,00;;

