Població estrangera a 1 de gener. Per països. 2011
Pallars Sobirà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;46;41;87;26,44;0,13
Brasil;39;42;81;24,62;0,35
Bolívia;13;30;43;13,07;0,08
Perú;16;16;32;9,73;0,10
Colòmbia;12;9;21;6,38;0,05
Argentina;6;12;18;5,47;0,06
Xile;12;5;17;5,17;0,12
República Dominicana;6;7;13;3,95;0,06
Mèxic;..;..;7;2,13;0,09
Resta de països;5;5;10;3,04;..
Total continent;160;169;329;100,00;..

