Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragonès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;48;108;6,72;0,27
De 5 a 9 años;80;62;142;8,83;0,35
De 10 a 14 años;44;37;81;5,04;0,20
De 15 a 20 años;40;35;75;4,66;0,19
De 20 a 24 años;125;208;333;20,71;0,83
De 25 a 29 años;67;65;132;8,21;0,33
De 30 a 34 años;67;76;143;8,89;0,36
De 35 a 39 años;71;70;141;8,77;0,35
De 40 a 44 años;87;75;162;10,07;0,40
De 44 a 49 años;66;59;125;7,77;0,31
De 50 a 54 años;40;36;76;4,73;0,19
De 55 a 59 años;28;16;44;2,74;0,11
De 60 a 64 años;12;12;24;1,49;0,06
De 65 a 69 años;..;..;10;0,62;0,02
De 70 a 74 años;4;5;9;0,56;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;797;811;1608;100,00;4,01
%;49,56;50,44;100,00;;

