Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;220;223;443;4,15;1,07
De 5 a 9 anys;129;147;276;2,58;0,67
De 10 a 14 anys;377;351;728;6,82;1,76
De 15 a 19 anys;374;359;733;6,86;1,77
De 20 a 24 anys;368;463;831;7,78;2,01
De 25 a 29 anys;535;781;1316;12,32;3,19
De 30 a 34 anys;788;1087;1875;17,55;4,54
De 35 a 39 anys;699;831;1530;14,32;3,70
De 40 a 44 anys;502;589;1091;10,21;2,64
De 45 a 49 anys;307;450;757;7,09;1,83
De 50 a 54 anys;182;296;478;4,47;1,16
De 55 a 59 anys;87;187;274;2,57;0,66
De 60 a 64 anys;62;90;152;1,42;0,37
De 65 a 69 anys;23;61;84;0,79;0,20
De 70 a 74 anys;20;31;51;0,48;0,12
De 75 a 79 anys;5;26;31;0,29;0,08
De 80 a 84 anys;6;11;17;0,16;0,04
85 anys o més;5;10;15;0,14;0,04
Total;4689;5993;10682;100,00;25,85
%;43,90;56,10;100,00;;

