Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;4146;67,43;1,15
Sant Cugat del Vallès;12617;211;3,43;1,67
Terrassa;31516;186;3,02;0,59
Hospitalet de Llobregat, l';58037;162;2,63;0,28
Sabadell;28632;150;2,44;0,52
Badalona;35215;97;1,58;0,28
Castelldefels;14474;73;1,19;0,50
Mataró;21245;58;0,94;0,27
Cerdanyola del Vallès;5610;54;0,88;0,96
Santa Coloma de Gramenet;25470;52;0,85;0,20
Sant Just Desvern;2170;42;0,68;1,94
Esplugues de Llobregat;5966;36;0,59;0,60
Sant Adrià de Besòs;5766;32;0,52;0,55
Sant Feliu de Llobregat;3764;31;0,50;0,82
Prat de Llobregat, el;6121;30;0,49;0,49
Mollet del Vallès;6123;30;0,49;0,49
Cornellà de Llobregat;13847;30;0,49;0,22
Barberà del Vallès;2600;27;0,44;1,04
Rubí;10120;27;0,44;0,27
Sant Boi de Llobregat;8640;25;0,41;0,29
Granollers;8718;25;0,41;0,29
Masnou, el;2612;24;0,39;0,92
Ripollet;4923;20;0,33;0,41
Sant Quirze del Vallès;1109;18;0,29;1,62
Sant Joan Despí;2951;18;0,29;0,61
Pineda de Mar;3963;17;0,28;0,43
Montcada i Reixac;4988;17;0,28;0,34
Viladecans;5475;16;0,26;0,29
Sant Pol de Mar;667;16;0,26;2,40
Sant Andreu de Llavaneres;1370;15;0,24;1,09
Garriga, la;1336;15;0,24;1,12
Vilassar de Mar;1535;14;0,23;0,91
Castellar del Vallès;1144;14;0,23;1,22
Caldes de Montbui;1457;14;0,23;0,96
Alella;1181;14;0,23;1,19
Premià de Mar;3676;13;0,21;0,35
Gavà;5310;13;0,21;0,24
Olesa de Montserrat;2208;12;0,20;0,54
Canet de Mar;1273;12;0,20;0,94
Malgrat de Mar;2385;11;0,18;0,46
Cabrils;995;11;0,18;1,11
Sant Vicenç de Montalt;746;10;0,16;1,34
Santa Maria de Palautordera;911;10;0,16;1,10
Sant Andreu de la Barca;2619;10;0,16;0,38
Sant Celoni;2061;9;0,15;0,44
Matadepera;348;9;0,15;2,59
Martorell;5283;9;0,15;0,17
Franqueses del Vallès, les;2114;9;0,15;0,43
Castellbisbal;793;9;0,15;1,13
Cardedeu;1172;9;0,15;0,77
Ametlla del Vallès, l';557;9;0,15;1,62
Tordera;1782;8;0,13;0,45
Sant Vicenç dels Horts;2281;8;0,13;0,35
Roca del Vallès, la;504;8;0,13;1,59
Calella;3588;8;0,13;0,22
Tiana;421;7;0,11;1,66
Sentmenat;592;7;0,11;1,18
Sant Esteve Sesrovires;461;7;0,11;1,52
Esparreguera;1844;7;0,11;0,38
Montgat;1254;6;0,10;0,48
Molins de Rei;1681;6;0,10;0,36
Corbera de Llobregat;1421;6;0,10;0,42
Cervelló;641;6;0,10;0,94
Begues;581;6;0,10;1,03
Arenys de Mar;1893;6;0,10;0,32
Viladecavalls;198;5;0,08;2,53
Vallirana;1007;5;0,08;0,50
Vallgorguina;246;5;0,08;2,03
Parets del Vallès;1268;5;0,08;0,39
Papiol, el;330;5;0,08;1,52
Arenys de Munt;699;5;0,08;0,72
Vilassar de Dalt;573;4;0,07;0,70
Sant Feliu de Codines;619;4;0,07;0,65
Sant Fost de Campsentelles;404;4;0,07;0,99
Lliçà d'Amunt;501;4;0,07;0,80
Caldes d'Estrac;534;4;0,07;0,75
Argentona;713;4;0,07;0,56
Abrera;822;4;0,07;0,49
Resto de municipios;23034;74;1,20;0,32
Metropolità;783185;6149;100,00;0,79

