Població estrangera a 1 de gener. Per municipis. 2009
Vallès Occidental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31198;1189;35,78;3,81
Sabadell;26678;876;26,36;3,28
Rubí;10301;213;6,41;2,07
Cerdanyola del Vallès;6277;194;5,84;3,09
Ripollet;4537;160;4,81;3,53
Sant Cugat del Vallès;11021;157;4,72;1,42
Barberà del Vallès;2290;108;3,25;4,72
Montcada i Reixac;4034;93;2,80;2,31
Santa Perpètua de Mogoda;2825;85;2,56;3,01
Castellar del Vallès;1345;66;1,99;4,91
Palau-solità i Plegamans;1018;39;1,17;3,83
Sant Quirze del Vallès;894;35;1,05;3,91
Castellbisbal;910;35;1,05;3,85
Badia del Vallès;833;18;0,54;2,16
Viladecavalls;212;17;0,51;8,02
Polinyà;558;12;0,36;2,15
Sant Llorenç Savall;185;11;0,33;5,95
Sentmenat;545;10;0,30;1,83
Resta de municipis;522;5;0,15;0,96
Vallès Occidental;106183;3323;100,00;3,13

