Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Pirineu i Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;144;92;236;4,82;2,30
De 5 a 9 anys;112;118;230;4,70;2,24
De 10 a 14 anys;99;121;220;4,49;2,14
De 15 a 19 anys;117;126;243;4,96;2,36
De 20 a 24 anys;303;253;556;11,36;5,41
De 25 a 29 anys;453;305;758;15,49;7,37
De 30 a 34 anys;382;282;664;13,56;6,46
De 35 a 39 anys;380;237;617;12,60;6,00
De 40 a 44 anys;269;164;433;8,85;4,21
De 45 a 49 anys;204;155;359;7,33;3,49
De 50 a 54 anys;137;107;244;4,98;2,37
De 55 a 59 anys;78;54;132;2,70;1,28
De 60 a 64 anys;47;37;84;1,72;0,82
De 65 a 69 anys;22;21;43;0,88;0,42
De 70 a 74 anys;11;20;31;0,63;0,30
De 75 a 79 anys;8;11;19;0,39;0,18
De 80 a 84 anys;4;8;12;0,25;0,12
85 anys o més;8;6;14;0,29;0,14
Total;2778;2117;4895;100,00;47,62
%;56,75;43,25;100,00;;

