Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;783185;50359;69,22;6,43
Comarques Gironines;159869;14776;20,31;9,24
Camp de Tarragona;90415;1530;2,10;1,69
Terres de l'Ebre;31539;672;0,92;2,13
Ponent;74065;945;1,30;1,28
Comarques Centrals;57903;2338;3,21;4,04
Alt Pirineu i Aran;10140;363;0,50;3,58
Penedès;64694;1774;2,44;2,74
Total;1271810;72757;100,00;5,72

