Població estrangera a 1 de gener. Per municipis. 2022
Priorat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;362;111;29,29;30,66
Cornudella de Montsant;113;56;14,78;49,56
Masroig, el;97;31;8,18;31,96
Bellmunt del Priorat;33;29;7,65;87,88
Morera de Montsant, la;40;22;5,80;55,00
Molar, el;47;22;5,80;46,81
Marçà;63;15;3,96;23,81
Ulldemolins;27;12;3,17;44,44
Torroja del Priorat;16;12;3,17;75,00
Capçanes;31;11;2,90;35,48
Pradell de la Teixeta;17;8;2,11;47,06
Gratallops;22;8;2,11;36,36
Figuera, la;15;8;2,11;53,33
Bisbal de Falset, la;28;8;2,11;28,57
Poboleda;32;7;1,85;21,88
Vilella Baixa, la;30;5;1,32;16,67
Porrera;22;5;1,32;22,73
Resta de municipis;63;9;2,37;14,29
Priorat;1058;379;100,00;35,82

