Població estrangera a 1 de gener. Per països. 2010
Garrigues
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;731;572;1303;84,61;1,32
Bulgària;54;43;97;6,30;0,74
Eslovàquia;21;18;39;2,53;1,90
Polònia;18;10;28;1,82;0,20
França;8;9;17;1,10;0,05
Portugal;7;4;11;0,71;0,06
Alemanya;6;5;11;0,71;0,05
Regne Unit;..;..;9;0,58;0,04
Itàlia;..;..;6;0,39;0,01
Països Baixos;..;..;6;0,39;0,06
Lituània;..;..;4;0,26;0,15
Resta de països;..;..;9;0,58;..
Total subcontinent;859;681;1540;100,00;..

