Municipal distribution. 2019
Camp de Tarragona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,8.983,485,2646,540
Reus,16.441,402,2193,245
Tarragona,23.449,345,1882,147
Cambrils,6.323,157,857,248
Vila-seca,3.431,102,556,297
Valls,3.503,74,404,211
Mont-roig del Camp,3.314,39,213,118
Torredembarra,2.672,30,164,112
Roda de Berà,803,18,098,224
Vandellòs i l'Hospitalet de l'Infant,1.006,14,076,139
"Pobla de Mafumet, la",354,13,071,367
"Morell, el",450,12,065,267
Altafulla,666,12,065,180
Creixell,507,11,060,217
Riudecanyes,166,10,055,602
"Canonja, la",396,8,044,202
Falset,412,7,038,170
"Secuita, la",138,6,033,435
Montbrió del Camp,294,6,033,204
"Selva del Camp, la",394,5,027,127
Riudoms,865,5,027,058
Perafort,65,5,027,769
Montblanc,1.017,5,027,049
Vilallonga del Camp,264,4,022,152
Santa Coloma de Queralt,271,4,022,148
"Pla de Santa Maria, el",196,4,022,204
Constantí,1.180,4,022,034
"Catllar, el",341,4,022,117
Other municipalities,5.853,42,229,072
Camp de Tarragona,83.754,1.833,10000,219

