Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,80,0.02,0.10,2,2.56
2021,439727,81392,78,0.02,0.10,3,4.00
2020,438517,79833,75,0.02,0.09,18,31.58
2019,434930,75642,57,0.01,0.08,13,29.55
2018,432866,72654,44,0.01,0.06,5,12.82
2017,432384,71479,39,<0.01,0.05,6,18.18
2016,434041,73295,33,<0.01,0.05,7,26.92
2015,436029,74435,26,<0.01,0.03,1,4.00
2014,438001,77045,25,<0.01,0.03,-1,-3.85
2013,440915,81145,26,<0.01,0.03,1,4.00
2012,443032,82053,25,<0.01,0.03,-2,-7.41
2011,442308,81762,27,<0.01,0.03,0,0.00
2010,439768,80490,27,<0.01,0.03,2,8.00
2009,436402,77784,25,<0.01,0.03,4,19.05
2008,426872,69366,21,<0.01,0.03,1,5.00
2007,414015,57560,20,<0.01,0.03,4,25.00
2006,407496,52633,16,<0.01,0.03,-3,-15.79
2005,399439,45144,19,<0.01,0.04,2,11.76
2004,385092,31370,17,<0.01,0.05,2,13.33
2003,377639,24107,15,<0.01,0.06,2,15.38
2002,371055,17111,13,<0.01,0.08,1,8.33
2001,365023,11033,12,<0.01,0.11,-1,-7.69
2000,361590,9451,13,<0.01,0.14,..,..

