Población extranjera a 1 de enero. Por países. 2021
Provincia: Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Pakistán;3026;1175;4201;38,61;7,58
China;1846;1756;3602;33,11;5,65
Índia;1265;611;1876;17,24;6,45
Filipinas;179;258;437;4,02;3,71
Kazakhstan;43;57;100;0,92;10,35
Tailandia;8;56;64;0,59;12,55
Vietnam;35;28;63;0,58;7,47
Japón;23;38;61;0,56;2,66
Siria;29;27;56;0,51;4,04
Arabia Saudita;..;..;52;0,48;32,30
Irán;20;19;39;0,36;2,19
Líbano;19;18;37;0,34;4,00
Bangladesh;18;15;33;0,30;0,36
Indonesia;10;21;31;0,28;9,72
Israel;20;9;29;0,27;2,83
Yemen;15;13;28;0,26;40,58
República de Corea;5;20;25;0,23;2,17
Jordania;15;7;22;0,20;7,24
Nepal;13;6;19;0,17;0,79
Uzbekistán;6;13;19;0,17;7,17
Iraq;9;5;14;0,13;5,53
Afganistán;..;..;12;0,11;4,40
Palestina;..;..;12;0,11;5,43
Malaisia;..;..;7;0,06;5,07
Mongolia;..;..;7;0,06;6,48
Azerbaiyán;..;..;7;0,06;3,02
Kirguizistán;..;..;6;0,06;4,65
Singapur;..;..;5;0,05;4,81
Resto de países;..;..;12;0,11;..
No consta país;1;3;4;0,04;..
Total continent;6697;4183;10880;100,00;..

