Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d348
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;1300;0,26;2,01;122;10,36
2021;493594;63074;1178;0,24;1,87;60;5,37
2020;487813;61902;1118;0,23;1,81;215;23,81
2019;479734;57237;903;0,19;1,58;86;10,53
2018;473408;53995;817;0,17;1,51;76;10,26
2017;468311;51446;741;0,16;1,44;6;0,82
2016;465253;51341;735;0,16;1,43;-43;-5,53
2015;464285;51890;778;0,17;1,50;-192;-19,79
2014;464930;55081;970;0,21;1,76;-212;-17,94
2013;467050;59439;1182;0,25;1,99;-102;-7,94
2012;467947;62418;1284;0,27;2,06;-128;-9,07
2011;466400;63454;1412;0,30;2,23;-103;-6,80
2010;461611;63252;1515;0,33;2,40;-54;-3,44
2009;457918;63366;1569;0,34;2,48;232;17,35
2008;447214;58676;1337;0,30;2,28;139;11,60
2007;432430;51946;1198;0,28;2,31;91;8,22
2006;419658;48279;1107;0,26;2,29;157;16,53
2005;401602;40947;950;0,24;2,32;252;36,10
2004;382053;32462;698;0,18;2,15;196;39,04
2003;366495;26758;502;0,14;1,88;153;43,84
2002;349302;19167;349;0,10;1,82;78;28,78
2001;334650;13532;271;0,08;2,00;70;34,83
2000;322997;9461;201;0,06;2,12;..;..

