Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;19;36;4,02;0,14
De 5 a 9 anys;16;8;24;2,68;0,09
De 10 a 14 anys;23;8;31;3,46;0,12
De 15 a 19 anys;33;17;50;5,58;0,19
De 20 a 24 anys;20;35;55;6,14;0,21
De 25 a 29 anys;55;63;118;13,17;0,45
De 30 a 34 anys;64;69;133;14,84;0,51
De 35 a 39 anys;82;69;151;16,85;0,58
De 40 a 44 anys;40;52;92;10,27;0,35
De 45 a 49 anys;43;32;75;8,37;0,29
De 50 a 54 anys;19;28;47;5,25;0,18
De 55 a 59 anys;11;15;26;2,90;0,10
De 60 a 64 anys;8;6;14;1,56;0,05
De 65 a 69 anys;..;..;12;1,34;0,05
De 70 a 74 anys;..;..;13;1,45;0,05
De 75 a 79 anys;..;..;7;0,78;0,03
De 80 a 84 anys;..;..;5;0,56;0,02
85 anys o més;..;..;7;0,78;0,03
Total;439;457;896;100,00;3,42
%;49,00;51,00;100,00;;

