Población extranjera a 1 de enero. Por países. 2019
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;218;304;522;25,85;1,43
Ecuador;246;216;462;22,88;1,80
Perú;91;112;203;10,05;0,86
Brasil;63;121;184;9,11;0,87
Argentina;85;92;177;8,77;0,85
Paraguay;43;114;157;7,78;1,07
Venezuela;40;73;113;5,60;0,49
Bolívia;37;63;100;4,95;0,34
Uruguay;28;31;59;2,92;0,73
Chile;14;28;42;2,08;0,43
Total subcontinent;865;1154;2019;100,00;..

