Població estrangera a 1 de gener. Per municipis. 2016
Vallès Oriental
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d126&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla del Vallès, l';402;31;8,71;7,71
Cardedeu;1154;30;8,43;2,60
Sant Fost de Campsentelles;282;24;6,74;8,51
Granollers;8052;23;6,46;0,29
Santa Maria de Palautordera;859;22;6,18;2,56
Mollet del Vallès;5445;20;5,62;0,37
Garriga, la;969;20;5,62;2,06
Roca del Vallès, la;444;18;5,06;4,05
Sant Pere de Vilamajor;147;16;4,49;10,88
Caldes de Montbui;1228;16;4,49;1,30
Sant Antoni de Vilamajor;310;13;3,65;4,19
Franqueses del Vallès, les;1908;13;3,65;0,68
Sant Celoni;1730;12;3,37;0,69
Vallgorguina;172;11;3,09;6,40
Llinars del Vallès;700;11;3,09;1,57
Vallromanes;126;9;2,53;7,14
Santa Eulàlia de Ronçana;225;7;1,97;3,11
Parets del Vallès;1216;7;1,97;0,58
Sant Esteve de Palautordera;142;6;1,69;4,23
Lliçà d'Amunt;331;6;1,69;1,81
Cànoves i Samalús;99;6;1,69;6,06
Sant Feliu de Codines;543;4;1,12;0,74
Canovelles;2751;4;1,12;0,15
Bigues i Riells del Fai;339;4;1,12;1,18
Resta de municipis;4524;23;6,46;0,51
Vallès Oriental;34098;356;100,00;1,04

