Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;93;200;11,90;3,62
De 5 a 9 anys;39;31;70;4,16;1,27
De 10 a 14 anys;26;18;44;2,62;0,80
De 15 a 19 anys;28;20;48;2,86;0,87
De 20 a 24 anys;55;46;101;6,01;1,83
De 25 a 29 anys;112;98;210;12,49;3,80
De 30 a 34 anys;147;119;266;15,82;4,81
De 35 a 39 anys;164;76;240;14,28;4,34
De 40 a 44 anys;120;59;179;10,65;3,24
De 45 a 49 anys;76;35;111;6,60;2,01
De 50 a 54 anys;32;29;61;3,63;1,10
De 55 a 59 anys;25;23;48;2,86;0,87
De 60 a 64 anys;18;21;39;2,32;0,71
De 65 a 69 anys;10;12;22;1,31;0,40
De 70 a 74 anys;5;12;17;1,01;0,31
De 75 a 79 anys;..;..;14;0,83;0,25
De 80 a 84 anys;..;..;8;0,48;0,14
85 anys o més;..;..;..;..;..
Total;968;713;1681;100,00;30,39
%;57,58;42,42;100,00;;

