Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d443
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;507;0,03;0,14;44;9,50
2021;1636732;348302;463;0,03;0,13;-71;-13,30
2020;1664182;359087;534;0,03;0,15;124;30,24
2019;1636762;320382;410;0,03;0,13;42;11,41
2018;1620343;293787;368;0,02;0,13;-43;-10,46
2017;1620809;284907;411;0,03;0,14;109;36,09
2016;1608746;266323;302;0,02;0,11;65;27,43
2015;1604555;262459;237;0,01;0,09;42;21,54
2014;1602386;273121;195;0,01;0,07;40;25,81
2013;1611822;281225;155;<0,01;0,06;39;33,62
2012;1620943;283445;116;<0,01;0,04;7;6,42
2011;1615448;278269;109;<0,01;0,04;18;19,78
2010;1619337;282794;91;<0,01;0,03;17;22,97
2009;1621537;284385;74;<0,01;0,03;22;42,31
2008;1615908;273175;52;<0,01;0,02;-5;-8,77
2007;1595110;245999;57;<0,01;0,02;10;21,28
2006;1605602;244988;47;<0,01;0,02;7;17,50
2005;1593075;219941;40;<0,01;0,02;4;11,11
2004;1578546;188373;36;<0,01;0,02;-5;-12,20
2003;1582738;167223;41;<0,01;0,02;24;141,18
2002;1527190;112773;17;<0,01;0,02;..;..
2001;1505325;72784;..;..;..;..;..
2000;1496266;46091;..;..;..;..;..

