Población extranjera a 1 de enero. Por distritos. 2017
Reus
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;850;..;..;..
Distrito II;2885;..;..;..
Distrito III;3333;4;20,00;0,12
Distrito IV;1593;..;..;..
Distrito V;2110;..;..;..
Distrito VI;2105;5;25,00;0,24
Distrito VII;1138;8;40,00;0,70
Distrito VIII;895;..;..;..
Distrito IX;64;..;..;..
Distrito X;183;..;..;..
Total;15156;20;100,00;0,13

