Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sant Feliu de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;4,30;0,80
De 5 a 9 anys;10;12;22;3,64;0,68
De 10 a 14 anys;10;9;19;3,14;0,59
De 15 a 19 anys;9;18;27;4,46;0,83
De 20 a 24 anys;24;23;47;7,77;1,45
De 25 a 29 anys;59;45;104;17,19;3,22
De 30 a 34 anys;56;51;107;17,69;3,31
De 35 a 39 anys;58;30;88;14,55;2,72
De 40 a 44 anys;28;19;47;7,77;1,45
De 45 a 49 anys;29;24;53;8,76;1,64
De 50 a 54 anys;11;11;22;3,64;0,68
De 55 a 59 anys;13;10;23;3,80;0,71
De 60 a 64 anys;5;4;9;1,49;0,28
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,99;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;332;273;605;100,00;18,71
%;54,88;45,12;100,00;;

