Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;20;57;4,35;0,44
De 5 a 9 anys;23;11;34;2,60;0,26
De 10 a 14 anys;39;30;69;5,27;0,53
De 15 a 19 anys;58;50;108;8,24;0,83
De 20 a 24 anys;44;52;96;7,33;0,74
De 25 a 29 anys;47;75;122;9,31;0,94
De 30 a 34 anys;85;117;202;15,42;1,55
De 35 a 39 anys;82;121;203;15,50;1,56
De 40 a 44 anys;67;81;148;11,30;1,14
De 45 a 49 anys;47;53;100;7,63;0,77
De 50 a 54 anys;25;38;63;4,81;0,48
De 55 a 59 anys;23;22;45;3,44;0,35
De 60 a 64 anys;12;13;25;1,91;0,19
De 65 a 69 anys;5;14;19;1,45;0,15
De 70 a 74 anys;8;6;14;1,07;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;603;707;1310;100,00;10,06
%;46,03;53,97;100,00;;

