Población extranjera a 1 de enero. Por municipios. 2016
Alt Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12558;520;28,92;4,14
Castelló d'Empúries;4805;448;24,92;9,32
Roses;6008;321;17,85;5,34
Escala, l';3351;199;11,07;5,94
Llançà;727;58;3,23;7,98
Palau-saverdera;424;28;1,56;6,60
Peralada;211;22;1,22;10,43
Vilafant;256;13;0,72;5,08
Sant Pere Pescador;822;13;0,72;1,58
Ventalló;123;12;0,67;9,76
Port de la Selva, el;220;12;0,67;5,45
Navata;189;10;0,56;5,29
Cadaqués;759;10;0,56;1,32
Saus, Camallera i Llampaies;79;8;0,44;10,13
Vila-sacra;104;7;0,39;6,73
Vilajuïga;142;7;0,39;4,93
Portbou;150;7;0,39;4,67
Jonquera, la;1100;7;0,39;0,64
Bàscara;92;7;0,39;7,61
Avinyonet de Puigventós;84;7;0,39;8,33
Vilabertran;46;6;0,33;13,04
Sant Miquel de Fluvià;72;6;0,33;8,33
Torroella de Fluvià;182;5;0,28;2,75
Ordis;33;5;0,28;15,15
Llers;111;5;0,28;4,50
Armentera, l';153;4;0,22;2,61
Resto de municipios;2147;51;2,84;2,38
Alt Empordà;34948;1798;100,00;5,14

