Población extranjera a 1 de enero. Por municipios. 2019
Osona
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d350&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tona;654;77;50,66;11,77
Vic;12747;20;13,16;0,16
Taradell;482;10;6,58;2,07
Torelló;1818;8;5,26;0,44
Centelles;355;8;5,26;2,25
Roda de Ter;674;6;3,95;0,89
Sant Martí de Centelles;132;5;3,29;3,79
Manlleu;4689;5;3,29;0,11
Resto de municipios;3037;13;8,55;0,43
Osona;24588;152;100,00;0,62

