Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;23;36;3,39;0,73
De 5 a 9 anys;24;20;44;4,14;0,89
De 10 a 14 anys;18;18;36;3,39;0,73
De 15 a 19 anys;30;40;70;6,59;1,42
De 20 a 24 anys;39;68;107;10,07;2,17
De 25 a 29 anys;58;80;138;12,98;2,80
De 30 a 34 anys;68;91;159;14,96;3,22
De 35 a 39 anys;47;70;117;11,01;2,37
De 40 a 44 anys;36;69;105;9,88;2,13
De 45 a 49 anys;35;55;90;8,47;1,82
De 50 a 54 anys;21;36;57;5,36;1,15
De 55 a 59 anys;10;30;40;3,76;0,81
De 60 a 64 anys;7;10;17;1,60;0,34
De 65 a 69 anys;6;13;19;1,79;0,38
De 70 a 74 anys;..;..;12;1,13;0,24
De 75 a 79 anys;5;4;9;0,85;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,38;0,08
Total;421;642;1063;100,00;21,53
%;39,60;60,40;100,00;;

