Foreign population by age and sex. 2001
Province: Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,67,133,454,056
5-9 years,78,72,150,512,063
10-14 years,83,74,157,536,066
15-19 years,84,68,152,519,064
20-24 years,137,234,371,1266,156
25-29 years,186,302,488,1666,206
30-34 years,185,252,437,1491,184
35-39 years,137,225,362,1235,153
40-44 years,92,138,230,785,097
45-49 years,65,111,176,601,074
50-54 years,40,52,92,314,039
55-59 years,21,36,57,195,024
60-64 years,8,19,27,092,011
65-69 years,12,22,34,116,014
70-74 years,9,11,20,068,008
75-79 years,6,19,25,085,011
80-84 years,4,8,12,041,005
85 years or more,..,..,7,024,003
Total,1.215,1.715,2.930,10000,1235
%,4147,5853,10000,,

