Población extranjera a 1 de enero. Por municipios. 2013
Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3602;428;68,04;11,88
Agramunt;1031;73;11,61;7,08
Bellpuig;1138;47;7,47;4,13
Vilagrassa;69;19;3,02;27,54
Verdú;94;19;3,02;20,21
Sant Martí de Riucorb;27;9;1,43;33,33
Castellserà;87;9;1,43;10,34
Anglesola;165;8;1,27;4,85
Tornabous;247;5;0,79;2,02
Resto de municipios;386;12;1,91;3,11
Urgell;6846;629;100,00;9,19

