Total and foreign population series. 2000-2022
Osona
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,146,0.09,0.53,-11,-7.01
2021,164077,26982,157,0.10,0.58,0,0.00
2020,163702,26872,157,0.10,0.58,5,3.29
2019,160821,24588,152,0.09,0.62,7,4.83
2018,158334,22683,145,0.09,0.64,10,7.41
2017,156572,20994,135,0.09,0.64,0,0.00
2016,155641,20494,135,0.09,0.66,4,3.05
2015,154925,19714,131,0.08,0.66,-14,-9.66
2014,154559,20546,145,0.09,0.71,-45,-23.68
2013,154731,22021,190,0.12,0.86,-22,-10.38
2012,154241,21952,212,0.14,0.97,-26,-10.92
2011,153857,22280,238,0.15,1.07,-32,-11.85
2010,153152,22888,270,0.18,1.18,-22,-7.53
2009,152060,22368,292,0.19,1.31,-6,-2.01
2008,149805,20756,298,0.20,1.44,16,5.67
2007,146815,18710,282,0.19,1.51,36,14.63
2006,145474,18495,246,0.17,1.33,48,24.24
2005,142031,16357,198,0.14,1.21,47,31.13
2004,138334,13672,151,0.11,1.10,54,55.67
2003,135588,11864,97,0.07,0.82,61,169.44
2002,132328,9392,36,0.03,0.38,9,33.33
2001,129205,6897,27,0.02,0.39,20,285.71
2000,126599,4936,7,<0.01,0.14,..,..

