Foreign population by age and sex. 2014
Cornellà de Llobregat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,39,70,475,054
5-9 years,35,35,70,475,054
10-14 years,34,20,54,367,042
15-19 years,39,17,56,380,043
20-24 years,43,58,101,686,078
25-29 years,90,105,195,1324,150
30-34 years,118,129,247,1677,191
35-39 years,107,83,190,1290,147
40-44 years,85,60,145,984,112
45-49 years,72,42,114,774,088
50-54 years,52,40,92,625,071
55-59 years,36,26,62,421,048
60-64 years,18,10,28,190,022
65-69 years,12,14,26,177,020
70-74 years,..,..,8,054,006
75-79 years,5,5,10,068,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,784,689,1.473,10000,1137
%,5322,4678,10000,,

