Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;548;533;1081;8,34
De 5 a 9 anys;324;320;644;4,97
De 10 a 14 anys;380;290;670;5,17
De 15 a 19 anys;426;353;779;6,01
De 20 a 24 anys;456;485;941;7,26
De 25 a 29 anys;649;690;1339;10,33
De 30 a 34 anys;1043;923;1966;15,17
De 35 a 39 anys;1038;760;1798;13,87
De 40 a 44 anys;791;572;1363;10,52
De 45 a 49 anys;572;430;1002;7,73
De 50 a 54 anys;325;297;622;4,80
De 55 a 59 anys;175;178;353;2,72
De 60 a 64 anys;88;86;174;1,34
De 65 a 69 anys;34;61;95;0,73
De 70 a 74 anys;22;38;60;0,46
De 75 a 79 anys;17;24;41;0,32
De 80 a 84 anys;9;12;21;0,16
85 anys o més;..;..;10;0,08
Total;6899;6060;12959;100,00
%;53,24;46,76;100,00;

