Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12402;8070;14,00;65,07
Figueres;13115;6508;11,29;49,62
Girona;21248;5915;10,26;27,84
Palafrugell;5396;2997;5,20;55,54
Roses;6003;2543;4,41;42,36
Blanes;7096;2355;4,09;33,19
Olot;8505;2238;3,88;26,31
Banyoles;3949;2126;3,69;53,84
Lloret de Mar;14114;1882;3,27;13,33
Sant Feliu de Guíxols;3956;1727;3,00;43,66
Castelló d'Empúries;5234;1638;2,84;31,30
Torroella de Montgrí;3338;1546;2,68;46,32
Bisbal d'Empordà, la;2232;1340;2,33;60,04
Santa Coloma de Farners;2866;1007;1,75;35,14
Llagostera;1543;943;1,64;61,11
Escala, l';3243;888;1,54;27,38
Arbúcies;1544;856;1,49;55,44
Cassà de la Selva;1842;844;1,46;45,82
Ripoll;1418;840;1,46;59,24
Palamós;2535;840;1,46;33,14
Sant Hilari Sacalm;1196;744;1,29;62,21
Calonge i Sant Antoni;2583;714;1,24;27,64
Jonquera, la;1169;657;1,14;56,20
Castell d'Aro, Platja d'Aro i s'Agaró;3693;654;1,13;17,71
Anglès;1292;467;0,81;36,15
Sant Pere Pescador;766;428;0,74;55,87
Ullà;395;354;0,61;89,62
Hostalric;611;342;0,59;55,97
Tossa de Mar;1372;320;0,56;23,32
Vidreres;1123;266;0,46;23,69
Sils;868;243;0,42;28,00
Maçanet de la Selva;1006;236;0,41;23,46
Celrà;1156;236;0,41;20,42
Santa Cristina d'Aro;974;226;0,39;23,20
Breda;391;195;0,34;49,87
Llançà;710;177;0,31;24,93
Caldes de Malavella;786;142;0,25;18,07
Sant Joan de les Abadesses;253;123;0,21;48,62
Begur;789;120;0,21;15,21
Pals;533;114;0,20;21,39
Flaçà;300;114;0,20;38,00
Amer;295;109;0,19;36,95
Verges;160;108;0,19;67,50
Sant Feliu de Pallerols;204;108;0,19;52,94
Vilobí d'Onyar;344;105;0,18;30,52
Vilafant;345;103;0,18;29,86
Cadaqués;681;102;0,18;14,98
Sant Julià del Llor i Bonmatí;184;101;0,18;54,89
Armentera, l';176;97;0,17;55,11
Vilamacolum;128;94;0,16;73,44
Besalú;305;91;0,16;29,84
Cabanes;171;90;0,16;52,63
Bescanó;285;90;0,16;31,58
Sant Joan les Fonts;344;82;0,14;23,84
Sant Julià de Ramis;341;79;0,14;23,17
Planes d'Hostoles, les;198;78;0,14;39,39
Campdevànol;161;71;0,12;44,10
Sarrià de Ter;408;69;0,12;16,91
Quart;194;66;0,11;34,02
Porqueres;320;64;0,11;20,00
Port de la Selva, el;231;63;0,11;27,27
Ventalló;161;60;0,10;37,27
Cellera de Ter, la;185;58;0,10;31,35
Bordils;311;56;0,10;18,01
Riudarenes;318;55;0,10;17,30
Sant Jordi Desvalls;107;54;0,09;50,47
Sant Miquel de Fluvià;119;47;0,08;39,50
Forallac;186;46;0,08;24,73
Sant Gregori;196;46;0,08;23,47
Torroella de Fluvià;177;43;0,07;24,29
Portbou;185;43;0,07;23,24
Sant Jaume de Llierca;106;41;0,07;38,68
Albons;110;39;0,07;35,45
Garriguella;172;37;0,06;21,51
Riells i Viabrea;276;36;0,06;13,04
Maçanet de Cabrenys;88;36;0,06;40,91
Gualta;104;36;0,06;34,62
Mont-ras;151;35;0,06;23,18
Vila-sacra;118;34;0,06;28,81
Maià de Montcal;82;33;0,06;40,24
Ribes de Freser;155;31;0,05;20,00
Cruïlles, Monells i Sant Sadurní de l'Heura;127;30;0,05;23,62
Serinyà;97;30;0,05;30,93
Castellfollit de la Roca;101;29;0,05;28,71
Camprodon;350;29;0,05;8,29
Agullana;149;29;0,05;19,46
Saus, Camallera i Llampaies;86;28;0,05;32,56
Sant Climent Sescebes;94;28;0,05;29,79
Masarac;57;28;0,05;49,12
Vilajuïga;135;27;0,05;20,00
Preses, les;70;27;0,05;38,57
Palau-saverdera;397;27;0,05;6,80
Jafre;50;27;0,05;54,00
Vall de Bianya, la;97;26;0,05;26,80
Cornellà del Terri;219;26;0,05;11,87
Cervià de Ter;116;26;0,05;22,41
Riudellots de la Selva;274;25;0,04;9,12
Llers;120;25;0,04;20,83
Capmany;136;24;0,04;17,65
Peralada;231;21;0,04;9,09
Borrassà;55;21;0,04;38,18
Fornells de la Selva;134;19;0,03;14,18
Vilademuls;99;18;0,03;18,18
Riumors;40;18;0,03;45,00
Juià;43;18;0,03;41,86
Palau-sator;36;16;0,03;44,44
Vall d'en Bas, la;101;15;0,03;14,85
Bellcaire d'Empordà;83;15;0,03;18,07
Sant Martí Vell;36;13;0,02;36,11
Viladamat;33;11;0,02;33,33
Tallada d'Empordà, la;41;11;0,02;26,83
Santa Pau;77;10;0,02;12,99
Sant Martí de Llémena;56;10;0,02;17,86
Mollet de Peralada;23;10;0,02;43,48
Fortià;95;10;0,02;10,53
Bàscara;125;10;0,02;8,00
Fogars de la Selva;77;9;0,02;11,69
Vilanant;40;9;0,02;22,50
Sant Pau de Segúries;39;9;0,02;23,08
Colera;76;9;0,02;11,84
Far d'Empordà, el;27;9;0,02;33,33
Vilabertran;63;8;0,01;12,70
Santa Llogaia d'Àlguema;20;8;0,01;40,00
Sant Feliu de Buixalleu;46;8;0,01;17,39
Riudaura;24;8;0,01;33,33
Navata;190;8;0,01;4,21
Montagut i Oix;76;8;0,01;10,53
Massanes;61;8;0,01;13,11
Darnius;77;8;0,01;10,39
Serra de Daró;20;7;0,01;35,00
Regencós;23;7;0,01;30,43
Esponellà;45;7;0,01;15,56
Crespià;41;7;0,01;17,07
Canet d'Adri;45;6;0,01;13,33
Vajol, la;23;6;0,01;26,09
Vilablareix;77;5;<0,01;6,49
Terrades;36;5;<0,01;13,89
Sant Joan de Mollet;56;5;<0,01;8,93
Lladó;65;5;<0,01;7,69
Garrigàs;43;5;<0,01;11,63
Albanyà;24;5;<0,01;20,83
Toses;6;4;<0,01;66,67
Sant Miquel de Campmajor;24;4;<0,01;16,67
Pau;172;4;<0,01;2,33
Parlavà;22;4;<0,01;18,18
Fontcoberta;53;4;<0,01;7,55
Siurana;23;4;<0,01;17,39
Avinyonet de Puigventós;84;4;<0,01;4,76
Resto de municipios;1861;72;0,12;3,87
