Población a 1 de enero. Total y extranjera. 2000-2022
Alt Penedès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;110929;11998;232;0,21;1,93;4;1,75
2021;110172;12046;228;0,21;1,89;32;16,33
2020;109606;12337;196;0,18;1,59;27;15,98
2019;108411;11669;169;0,16;1,45;14;9,03
2018;108122;11304;155;0,14;1,37;26;20,16
2017;106930;10738;129;0,12;1,20;26;25,24
2016;106275;10699;103;0,10;0,96;20;24,10
2015;106168;10882;83;0,08;0,76;13;18,57
2014;106262;11741;70;0,07;0,60;10;16,67
2013;106242;12437;60;0,06;0,48;15;33,33
2012;106252;12939;45;0,04;0,35;8;21,62
2011;105670;13140;37;0,04;0,28;17;85,00
2010;104589;13011;20;0,02;0,15;1;5,26
2009;104353;13411;19;0,02;0,14;-6;-24,00
2008;101758;12167;25;0,02;0,21;9;56,25
2007;98856;11122;16;0,02;0,14;11;220,00
2006;96779;10736;5;<0,01;0,05;0;0,00
2005;93408;9132;5;<0,01;0,05;1;25,00
2004;89444;7188;4;<0,01;0,06;..;..
2003;86306;5937;..;..;..;..;..
2002;82678;4311;4;<0,01;0,09;-3;-42,86
2001;79712;3057;7;<0,01;0,23;..;..
2000;77622;1962;..;..;..;..;..

