Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Tarragona
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;5,62;0,07
De 5 a 9 años;..;..;7;2,62;0,03
De 10 a 14 años;4;4;8;3,00;0,04
De 15 a 20 años;8;5;13;4,87;0,06
De 20 a 24 años;5;12;17;6,37;0,08
De 25 a 29 años;15;24;39;14,61;0,19
De 30 a 34 años;20;26;46;17,23;0,22
De 35 a 39 años;22;20;42;15,73;0,20
De 40 a 44 años;8;14;22;8,24;0,11
De 44 a 49 años;4;10;14;5,24;0,07
De 50 a 54 años;..;..;5;1,87;0,02
De 55 a 59 años;..;..;8;3,00;0,04
De 60 a 64 años;4;6;10;3,75;0,05
De 65 a 69 años;..;..;9;3,37;0,04
De 70 a 74 años;..;..;8;3,00;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;157;267;100,00;1,30
%;41,20;58,80;100,00;;

