Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;67;141;7,53;0,13
De 5 a 9 años;42;42;84;4,48;0,08
De 10 a 14 años;48;33;81;4,32;0,08
De 15 a 20 años;51;32;83;4,43;0,08
De 20 a 24 años;118;41;159;8,49;0,15
De 25 a 29 años;276;52;328;17,51;0,31
De 30 a 34 años;310;67;377;20,13;0,35
De 35 a 39 años;235;38;273;14,58;0,25
De 40 a 44 años;132;30;162;8,65;0,15
De 44 a 49 años;82;15;97;5,18;0,09
De 50 a 54 años;48;5;53;2,83;0,05
De 55 a 59 años;10;4;14;0,75;0,01
De 60 a 64 años;8;8;16;0,85;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1438;435;1873;100,00;1,75
%;76,78;23,22;100,00;;

