Població estrangera a 1 de gener. Per municipis. 2017
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20520;4334;20,50;21,12
Reus;15156;3258;15,41;21,50
Salou;8233;2366;11,19;28,74
Cambrils;5829;2027;9,59;34,77
Mont-roig del Camp;2981;1443;6,83;48,41
Vila-seca;3331;801;3,79;24,05
Torredembarra;2449;670;3,17;27,36
Valls;3111;557;2,63;17,90
Vandellòs i l'Hospitalet de l'Infant;863;385;1,82;44,61
Riudoms;836;319;1,51;38,16
Alcover;595;306;1,45;51,43
Montblanc;970;291;1,38;30,00
Constantí;1174;240;1,14;20,44
Espluga de Francolí, l';410;217;1,03;52,93
Altafulla;607;209;0,99;34,43
Catllar, el;283;192;0,91;67,84
Selva del Camp, la;378;190;0,90;50,26
Falset;402;190;0,90;47,26
Pratdip;234;167;0,79;71,37
Pobla de Mafumet, la;349;158;0,75;45,27
Roda de Berà;710;157;0,74;22,11
Morell, el;422;143;0,68;33,89
Vilallonga del Camp;254;138;0,65;54,33
Montbrió del Camp;266;122;0,58;45,86
Alforja;169;118;0,56;69,82
Vinyols i els Arcs;264;107;0,51;40,53
Pobla de Montornès, la;232;96;0,45;41,38
Creixell;458;94;0,44;20,52
Cornudella de Montsant;115;81;0,38;70,43
Vallmoll;113;79;0,37;69,91
Santa Coloma de Queralt;235;76;0,36;32,34
Borges del Camp, les;250;74;0,35;29,60
Riudecanyes;163;67;0,32;41,10
Canonja, la;312;65;0,31;20,83
Riudecols;118;59;0,28;50,00
Vila-rodona;221;57;0,27;25,79
Vilanova d'Escornalbou;76;55;0,26;72,37
Pallaresos, els;94;52;0,25;55,32
Pla de Santa Maria, el;160;51;0,24;31,87
Castellvell del Camp;93;50;0,24;53,76
Secuita, la;136;47;0,22;34,56
Masroig, el;83;47;0,22;56,63
Riera de Gaià, la;143;45;0,21;31,47
Barberà de la Conca;61;44;0,21;72,13
Botarell;104;43;0,20;41,35
Prades;64;40;0,19;62,50
Aleixar, l';87;36;0,17;41,38
Vilaplana;69;34;0,16;49,28
Bellmunt del Priorat;38;34;0,16;89,47
Morera de Montsant, la;43;33;0,16;76,74
Salomó;146;32;0,15;21,92
Perafort;69;32;0,15;46,38
Aiguamúrcia;74;29;0,14;39,19
Marçà;62;28;0,13;45,16
Nou de Gaià, la;51;27;0,13;52,94
Vespella de Gaià;42;25;0,12;59,52
Cabra del Camp;99;24;0,11;24,24
Rourell, el;34;22;0,10;64,71
Puigpelat;69;22;0,10;31,88
Sarral;230;20;0,09;8,70
Molar, el;35;19;0,09;54,29
Vilaverd;25;18;0,09;72,00
Almoster;40;18;0,09;45,00
Albiol, l';27;18;0,09;66,67
Nulles;29;17;0,08;58,62
Bràfim;91;17;0,08;18,68
Alió;27;17;0,08;62,96
Vilella Baixa, la;23;16;0,08;69,57
Vimbodí i Poblet;33;14;0,07;42,42
Maspujols;20;14;0,07;70,00
Gratallops;28;14;0,07;50,00
Bisbal de Falset, la;25;13;0,06;52,00
Vilabella;94;12;0,06;12,77
Pira;18;12;0,06;66,67
Rodonyà;54;11;0,05;20,37
Pont d'Armentera, el;65;10;0,05;15,38
Figuerola del Camp;19;10;0,05;52,63
Torroja del Priorat;11;9;0,04;81,82
Porrera;25;9;0,04;36,00
Capçanes;30;9;0,04;30,00
Duesaigües;29;8;0,04;27,59
Vallfogona de Riucorb;8;7;0,03;87,50
Renau;8;7;0,03;87,50
Poboleda;38;7;0,03;18,42
Passanant i Belltall;7;7;0,03;100,00
Margalef;11;7;0,03;63,64
Figuera, la;9;7;0,03;77,78
Blancafort;23;7;0,03;30,43
Riba, la;34;6;0,03;17,65
Piles, les;10;6;0,03;60,00
Montferri;24;6;0,03;25,00
Garidells, els;9;6;0,03;66,67
Conesa;8;6;0,03;75,00
Querol;27;5;0,02;18,52
Pradell de la Teixeta;6;5;0,02;83,33
Guiamets, els;8;5;0,02;62,50
Vilanova de Prades;8;4;0,02;50,00
Torre de Fontaubella, la;5;4;0,02;80,00
Mont-ral;11;4;0,02;36,36
Milà, el;6;4;0,02;66,67
Resta de municipis;112;21;0,10;18,75
Camp de Tarragona;76260;21141;100,00;27,72

