Foreign population by age and sex. 2003
Barcelonès
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,98,93,191,544,009
5-9 years,81,87,168,479,008
10-14 years,72,72,144,410,007
15-19 years,70,85,155,442,007
20-24 years,221,327,548,1562,025
25-29 years,337,418,755,2152,035
30-34 years,254,286,540,1539,025
35-39 years,177,218,395,1126,018
40-44 years,126,148,274,781,013
45-49 years,75,102,177,505,008
50-54 years,27,38,65,185,003
55-59 years,23,30,53,151,002
60-64 years,..,..,12,034,<001
65-69 years,4,7,11,031,<001
70-74 years,5,4,9,026,<001
75-79 years,..,..,4,011,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,5,014,<001
Total,1.575,1.933,3.508,10000,161
%,4490,5510,10000,,

