Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1859;1836;3695;4,30;1,30
De 5 a 9 anys;1412;1338;2750;3,20;0,97
De 10 a 14 anys;991;928;1919;2,24;0,67
De 15 a 19 anys;742;774;1516;1,77;0,53
De 20 a 24 anys;2162;2800;4962;5,78;1,74
De 25 a 29 anys;6001;7701;13702;15,96;4,81
De 30 a 34 anys;7980;8540;16520;19,24;5,80
De 35 a 39 anys;7425;6813;14238;16,58;5,00
De 40 a 44 anys;5497;4065;9562;11,14;3,36
De 45 a 49 anys;3634;2344;5978;6,96;2,10
De 50 a 54 anys;2356;1505;3861;4,50;1,36
De 55 a 59 anys;1350;1048;2398;2,79;0,84
De 60 a 64 anys;884;736;1620;1,89;0,57
De 65 a 69 anys;585;661;1246;1,45;0,44
De 70 a 74 anys;346;408;754;0,88;0,26
De 75 a 79 anys;235;260;495;0,58;0,17
De 80 a 84 anys;151;184;335;0,39;0,12
85 anys o més;129;172;301;0,35;0,11
Total;43739;42113;85852;100,00;30,13
%;50,95;49,05;100,00;;

