Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;42;88;4,46;1,05
De 5 a 9 años;20;16;36;1,82;0,43
De 10 a 14 años;49;43;92;4,66;1,09
De 15 a 20 años;68;58;126;6,38;1,50
De 20 a 24 años;74;83;157;7,95;1,87
De 25 a 29 años;87;141;228;11,55;2,71
De 30 a 34 años;145;152;297;15,05;3,53
De 35 a 39 años;133;191;324;16,41;3,85
De 40 a 44 años;104;115;219;11,09;2,61
De 44 a 49 años;52;87;139;7,04;1,65
De 50 a 54 años;49;64;113;5,72;1,34
De 55 a 59 años;26;48;74;3,75;0,88
De 60 a 64 años;12;25;37;1,87;0,44
De 65 a 69 años;5;18;23;1,17;0,27
De 70 a 74 años;5;6;11;0,56;0,13
De 75 a 79 años;..;..;5;0,25;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;878;1096;1974;100,00;23,49
%;44,48;55,52;100,00;;

