Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;289;255;544;10,38;4,22
De 5 a 9 anys;216;188;404;7,71;3,13
De 10 a 14 anys;171;153;324;6,18;2,51
De 15 a 19 anys;212;175;387;7,38;3,00
De 20 a 24 anys;282;219;501;9,56;3,88
De 25 a 29 anys;584;233;817;15,59;6,33
De 30 a 34 anys;509;204;713;13,60;5,52
De 35 a 39 anys;420;157;577;11,01;4,47
De 40 a 44 anys;282;105;387;7,38;3,00
De 45 a 49 anys;162;88;250;4,77;1,94
De 50 a 54 anys;112;45;157;3,00;1,22
De 55 a 59 anys;53;24;77;1,47;0,60
De 60 a 64 anys;20;17;37;0,71;0,29
De 65 a 69 anys;25;9;34;0,65;0,26
De 70 a 74 anys;12;9;21;0,40;0,16
De 75 a 79 anys;..;..;9;0,17;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3352;1889;5241;100,00;40,61
%;63,96;36,04;100,00;;

