Población extranjera a 1 de enero. Por países. 2000
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;28;39;67;35,08;6,15
Ucrania;16;18;34;17,80;9,34
Serbia y Montenegro;17;12;29;15,18;5,14
Polonia;4;12;16;8,38;2,47
Rumanía;9;4;13;6,81;2,25
República Checa;4;8;12;6,28;5,38
Albania;..;..;4;2,09;10,81
Bulgaria;..;..;4;2,09;1,44
Bosnia y Herzegovina;..;..;4;2,09;1,20
Resto de países;..;..;8;4,19;..
Total subcontinent;87;104;191;100,00;..

