Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Jussà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;16;42;8,92;2,28
De 5 a 9 anys;14;17;31;6,58;1,68
De 10 a 14 anys;7;12;19;4,03;1,03
De 15 a 19 anys;18;9;27;5,73;1,47
De 20 a 24 anys;25;13;38;8,07;2,06
De 25 a 29 anys;36;20;56;11,89;3,04
De 30 a 34 anys;33;25;58;12,31;3,15
De 35 a 39 anys;31;15;46;9,77;2,50
De 40 a 44 anys;32;21;53;11,25;2,88
De 45 a 49 anys;30;20;50;10,62;2,71
De 50 a 54 anys;15;7;22;4,67;1,19
De 55 a 59 anys;10;6;16;3,40;0,87
De 60 a 64 anys;..;..;6;1,27;0,33
De 65 a 69 anys;..;..;4;0,85;0,22
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;189;471;100,00;25,56
%;59,87;40,13;100,00;;

