Total and foreign population series. 2000-2022
Osona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,3497,2.12,12.74,-60,-1.69
2021,164077,26982,3557,2.17,13.18,-278,-7.25
2020,163702,26872,3835,2.34,14.27,99,2.65
2019,160821,24588,3736,2.32,15.19,128,3.55
2018,158334,22683,3608,2.28,15.91,74,2.09
2017,156572,20994,3534,2.26,16.83,47,1.35
2016,155641,20494,3487,2.24,17.01,225,6.90
2015,154925,19714,3262,2.11,16.55,40,1.24
2014,154559,20546,3222,2.08,15.68,-35,-1.07
2013,154731,22021,3257,2.10,14.79,-17,-0.52
2012,154241,21952,3274,2.12,14.91,-79,-2.36
2011,153857,22280,3353,2.18,15.05,32,0.96
2010,153152,22888,3321,2.17,14.51,80,2.47
2009,152060,22368,3241,2.13,14.49,411,14.52
2008,149805,20756,2830,1.89,13.63,693,32.43
2007,146815,18710,2137,1.46,11.42,1138,113.91
2006,145474,18495,999,0.69,5.40,296,42.11
2005,142031,16357,703,0.49,4.30,282,66.98
2004,138334,13672,421,0.30,3.08,60,16.62
2003,135588,11864,361,0.27,3.04,66,22.37
2002,132328,9392,295,0.22,3.14,57,23.95
2001,129205,6897,238,0.18,3.45,45,23.32
2000,126599,4936,193,0.15,3.91,..,..

