Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Cerdanya
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;18;31;4,07;1,20
De 5 a 9 anys;18;15;33;4,33;1,28
De 10 a 14 anys;14;13;27;3,54;1,05
De 15 a 19 anys;14;17;31;4,07;1,20
De 20 a 24 anys;25;28;53;6,96;2,05
De 25 a 29 anys;30;33;63;8,27;2,44
De 30 a 34 anys;32;38;70;9,19;2,71
De 35 a 39 anys;47;36;83;10,89;3,22
De 40 a 44 anys;43;37;80;10,50;3,10
De 45 a 49 anys;42;41;83;10,89;3,22
De 50 a 54 anys;35;29;64;8,40;2,48
De 55 a 59 anys;35;23;58;7,61;2,25
De 60 a 64 anys;20;20;40;5,25;1,55
De 65 a 69 anys;5;8;13;1,71;0,50
De 70 a 74 anys;11;5;16;2,10;0,62
De 75 a 79 anys;4;7;11;1,44;0,43
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;392;370;762;100,00;29,53
%;51,44;48,56;100,00;;

