Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;5,65;0,01
De 5 a 9 años;..;..;9;5,08;<0,01
De 10 a 14 años;..;..;7;3,95;<0,01
De 15 a 20 años;..;..;7;3,95;<0,01
De 20 a 24 años;10;12;22;12,43;0,02
De 25 a 29 años;8;8;16;9,04;0,02
De 30 a 34 años;8;8;16;9,04;0,02
De 35 a 39 años;9;13;22;12,43;0,02
De 40 a 44 años;5;8;13;7,34;0,01
De 44 a 49 años;5;10;15;8,47;0,02
De 50 a 54 años;6;5;11;6,21;0,01
De 55 a 59 años;..;..;5;2,82;<0,01
De 60 a 64 años;6;7;13;7,34;0,01
De 65 a 69 años;..;..;6;3,39;<0,01
De 70 a 74 años;..;..;4;2,26;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;101;177;100,00;0,19
%;42,94;57,06;100,00;;

